﻿Class of Instrument,Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6,,,,,
Notification if <1 average trade per business day in the previous year,No,,,,,
All execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
Nordea Bank Abp. 529900ODI3047E2LIV03,33.14%,0,12,64.32%,35.68%,0.00%,
Carnegie Investment Bank AB. 529900BR5NZNQZEVQ417,23.84%,10.06%,31.48%,68.52%,0.00%,
Danske Bank A/S. MAES062Z21O4RZ2U7M96,17.77%,29.16%,55.4%,44.6%,0.00%,
Kepler Cheuvreux S.A.. 9695005EOZG9X8IRJD84,11.14%,25.9%,65.38%,34.62%,0.00%,
Skandinaviska Enskilda Banken AB. F3JS33DEI6XQ4ZBPTN86,5.89%,10.92%,0.00%,100%,0.00%,
,,,,,,
,,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts. Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day),,,,,
Notification if <1 average trade per business day in the previous year,No,,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
Nordea Bank Abp.529900ODI3047E2LIV03,35.2%,20.83%,47.97%,52.03%,0.00%,
Danske Bank A/S. MAES062Z21O4RZ2U7M96,22.88%,17.61%,50.7%,49.3%,0.00%,
Carnegie Investment Bank AB. 529900BR5NZNQZEVQ417,12.88%,20.95%,43.83%,56.17%,0.00%,
Skandinaviska Enskilda Banken AB. F3JS33DEI6XQ4ZBPTN86,8.34%,13.63%,0.00%,100%,0.00%,
UBS Europe SE.  5299007QVIQ7IO64NX37,4.37%,0.01%,0.00%,100%,0.00%,
,,,,,,
,,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts. Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),,,,,
Notification if <1 average trade per business day in the previous year,No,,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
Nordea Bank Abp. 529900ODI3047E2LIV03,62.93%,70.72%,0.00%,100%,0.00%,
Pareto Securities Ab. 743700NDOKFSKZEMDX22,16.1%,0.88%,0.00%,100%,0.00%,
Kepler Cheuvreux S.A.. 9695005EOZG9X8IRJD84,6.96%,0,08,51.29%,48.71%,0.00%,
Danske Bank A/S.  MAES062Z21O4RZ2U7M96,5.19%,11.56%,23.07%,76.93%,0.00%,
Carnegie Investment Bank AB. 529900BR5NZNQZEVQ417,3.23%,4.84%,66.31%,33.69%,0.00%,
,,,,,,
,,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts. Tick size liquidity band other (any instrument that does not have a current tick banding),,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
Peel Hunt LLP. 5493007DWN0R4YBM4C84,100%,100%,0.00%,100%,0.00%,
,,,,,,
,,,,,,
Class of Instrument,Debt instruments - Bonds,,,,,
Notification if <1 average trade per business day in the previous year,No,,,,,
Top five investment firms ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
